"subject","predicate","object"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://schema.org/alternateName","Torres"
