"subject","predicate","object"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","Gréasán Domhanda"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","www"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","ワールド・ワイド・ウェブ"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","شبكة عنكبوتية عالمية"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","W3"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","the Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","веб"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","red informática mundial"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","W3"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","W3"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","the World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","het Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","www"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://schema.org/alternateName","WWW"
